__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Expresso 2.4.2,2992,Inconsistência na barra de rolagem dos contatos dinâmicos,ExpressoMail,closed,fixed,trunk,defeito,normal,gustavo,2012-08-03T17:38:36-03:00,11:31:19-03:00,gustavo
Expresso 2.4.2,2991,"Copiar e Colar no Campo Para, CC, CCO",ExpressoMail,closed,fixed,trunk,defeito,normal,gustavo,2012-08-03T17:26:33-03:00,10:41:23-03:00,gustavo
Expresso 2.4.2,2990,Problema ao realizar uma pesquisa rápida no Expresso Mail,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2012-08-03T17:03:55-03:00,18:04:46-03:00,angelo
Expresso 2.4.2,2989,Exibição errada do horário na janela de alerta filtro por remetente,ExpressoMail,closed,fixed,trunk,defeito,normal,marcosw,2012-08-03T16:52:04-03:00,08:39:30-03:00,marcosw
Expresso 2.4.2,2978,Dificuldade no mapeamento de ACLs para ações de pastas compartilhadas,ExpressoMail,closed,fixed,trunk,defeito,normal,cristiano,2012-08-03T16:03:53-03:00,14:21:42-03:00,cristiano
Expresso 2.4.2,2987,Inconsistência excluindo com tela modal aberta,ExpressoMail,closed,fixed,trunk,defeito,normal,cristiano,2012-08-03T15:58:37-03:00,16:12:14-03:00,eduardow
Expresso 2.4.2,2986,Inconsistência no container(retangulo) de destinatários,ExpressoMail,closed,fixed,trunk,defeito,normal,gustavo,2012-08-03T15:01:53-03:00,15:44:02-03:00,gustavo
Expresso 2.4.2,2892,Backport de relatórios do módulo Reports,Reports,closed,fixed,trunk,tarefa,normal,ninguem,2012-07-31T16:06:14-03:00,12:25:47-03:00,joaquim.ferraz
Expresso 2.4.2,2895,Backport de funcionalidade de domínios associados,ExpressoAdmin,closed,fixed,,tarefa,alta,ninguem,2012-07-31T14:49:40-03:00,14:03:35-03:00,joaquim.ferraz
Expresso 2.4.2,2985,Aba de nova mensagem não é fechada após mensagem ser enviada,ExpressoMail,closed,fixed,,defeito,normal,cristiano,2012-07-30T10:58:06-03:00,15:58:55-03:00,eduardow
Expresso 2.4.2,2984,"Inconsistência no Layout de ""Atribuir agenda padrão a um usuário""",ExpressoAdmin,closed,fixed,trunk,defeito,normal,ninguem,2012-07-26T16:38:45-03:00,09:16:16-03:00,eduardow
Expresso 2.4.2,2983,Problema com a exibição da paginação,ExpressoMail,closed,fixed,trunk,defeito,normal,airton,2012-07-26T16:30:29-03:00,17:59:37-03:00,airton
Expresso 2.4.2,2898,Bug na exibição do campo DE,ExpressoMail,closed,fixed,trunk,defeito,normal,cristiano,2012-07-26T16:16:04-03:00,14:38:47-03:00,joaquim.ferraz
Expresso 2.4.2,2897,"Backport da funcionalidade ""Responder a""",ExpressoMail,closed,fixed,trunk,tarefa,normal,ninguem,2012-07-26T15:20:29-03:00,14:24:49-03:00,joaquim.ferraz
Expresso 2.4.2,2982,Inconsistência em abrir mensagem,ExpressoMail,closed,fixed,trunk,defeito,normal,cristiano,2012-07-24T18:10:57-03:00,14:36:02-03:00,douglas
Expresso 2.4.2,2981,Inconsistência na funcionalidade de imprimir listagem de mensagens,ExpressoMail,closed,fixed,trunk,defeito,alta,douglasz,2012-07-24T15:06:09-03:00,09:50:09-03:00,douglasz
Expresso 2.4.2,2980,Reportar erro em mensagem,ExpressoMail,closed,fixed,trunk,defeito,alta,douglasz,2012-07-24T14:52:07-03:00,08:46:34-03:00,douglasz
Expresso 2.4.2,2938,"BackPort - ""Proibir contas de usuário com o mesmo cpf?""",ExpressoAdmin,closed,fixed,trunk,tarefa,normal,ninguem,2012-07-24T14:26:19-03:00,16:29:49-03:00,filipe.braga
Expresso 2.4.2,2975,Módulo ExpressoMail 2.4.8 não está abrindo no Internet Explorer 8 e 9,ExpressoMail,closed,duplicate,,defeito,normal,ninguem,2012-07-24T12:17:35-03:00,08:48:32-03:00,lucas.carraro
Expresso 2.4.2,2976,Expresso Mail não abre no IE,ExpressoMail,closed,fixed,trunk,defeito,normal,cristiano,2012-07-24T12:15:14-03:00,11:19:49-03:00,eduardow
Expresso 2.4.2,2947,Melhoria na exportação de uma mensagem no ExpressoMail,ExpressoMail,closed,fixed,sandbox,melhoria,normal,airton,2012-07-24T11:38:01-03:00,15:17:46-03:00,airton
Expresso 2.4.2,2950,Tornar opcional a confirmação de leitura de uma mensagem,ExpressoMail,closed,fixed,sandbox,melhoria,normal,airton,2012-07-24T10:50:28-03:00,17:28:18-03:00,airton
Expresso 2.4.2,2955,Melhorar atualização de status de participante externo de evento do Calendar,ExpressoMail,closed,fixed,trunk,melhoria,normal,airton,2012-07-24T10:44:54-03:00,11:40:09-03:00,airton
Expresso 2.4.2,2977,Modulo rest está ativo aparecendo nas aplicações dos gerentes,Admin,closed,fixed,trunk,defeito,normal,gustavo,2012-07-23T18:10:21-03:00,14:19:50-03:00,gustavo
Expresso 2.4.2,2967,Melhoria na sessão do usuário,API,closed,fixed,trunk,defeito,normal,cristiano,2012-07-23T18:06:34-03:00,21:38:01-03:00,cristiano
Expresso 2.4.2,2974,Problema ao encaminhar mensagens com anexo em pastas com espaço no nome,ExpressoMail,closed,fixed,trunk,defeito,normal,airton,2012-07-20T15:14:02-03:00,14:25:49-03:00,airton
Expresso 2.4.2,2973,Problema com o nome do destinatário,ExpressoMail,closed,fixed,trunk,defeito,normal,marcosw,2012-07-20T15:08:05-03:00,12:30:16-03:00,marcosw
Expresso 2.4.2,2972,"Problema ao inserir destinatário no campo ""com copia""",ExpressoMail,closed,fixed,trunk,defeito,alta,douglasz,2012-07-20T14:58:27-03:00,11:22:09-03:00,douglasz
Expresso 2.4.2,2970,Verificar inconsistência em filtros com critério 'não contém',ExpressoMail,closed,fixed,trunk,defeito,normal,airton,2012-07-20T12:27:20-03:00,16:25:18-03:00,airton
Expresso 2.4.2,2965,Problema ao importar evento em Outlook,ExpressoCalendar,closed,fixed,trunk,defeito,normal,cristiano,2012-07-20T12:02:55-03:00,16:35:19-03:00,cristiano
Expresso 2.4.2,2969,Destinatários com vírgulas dentro de aspas não são aceitos ao compor mensagem,ExpressoMail,closed,fixed,trunk,defeito,alta,marcosw,2012-07-20T11:40:12-03:00,15:23:42-03:00,marcosw
Expresso 2.4.2,2491,Pre visualizar mensagens no tooltip não está mostrando corretamente caracteres acentuados,ExpressoMail,closed,fixed,trunk,defeito,normal,cristiano,2012-07-20T10:56:28-03:00,20:28:08-03:00,lucas.carraro
Expresso 2.4.2,2964,Espaço excedente na tela de listagem de filtros,ExpressoMail,closed,fixed,trunk,defeito,normal,gustavo,2012-07-19T15:11:41-03:00,10:34:44-03:00,gustavo
Expresso 2.4.2,2963,"Funcionalidade ""Padrão"" de preferencias está inconsistente",ExpressoMail,closed,fixed,trunk,defeito,normal,tezza,2012-07-19T14:48:38-03:00,09:44:34-03:00,tezza
Expresso 2.4.2,2961,"Exibindo Warning ""erro"" com PHP versão 5.3.3-7",ExpressoMail,closed,fixed,trunk,defeito,normal,cristiano,2012-07-18T17:27:39-03:00,17:02:19-03:00,cristiano
Expresso 2.4.2,2960,Melhorar o Layout das opções de pasta,ExpressoMail,closed,fixed,,defeito,normal,cristiano,2012-07-18T15:14:56-03:00,17:18:58-03:00,eduardow
Expresso 2.4.2,2958,Inconsistência nas abas de minhas preferêcias,API,closed,fixed,trunk,defeito,normal,jefferson,2012-07-18T14:54:30-03:00,11:59:41-03:00,jefferson
Expresso 2.4.2,2896,Backport da funcionalidade de e-mail externo nas listas de e-mail,ExpressoAdmin,closed,fixed,trunk,tarefa,alta,ninguem,2012-07-18T04:38:28-03:00,14:12:12-03:00,joaquim.ferraz
Expresso 2.4.2,2956,Inconsistência em filtros com critério por assunto/contém a frase,ExpressoMail,closed,fixed,trunk,defeito,normal,airton,2012-07-12T15:16:38-03:00,12:41:38-03:00,airton
Expresso 2.4.2,2957,Path errado dos schemas no OpenLDAP,Installer,closed,fixed,,defeito,normal,wmerlotto,2012-07-12T10:46:07-03:00,22:15:19-03:00,wmerlotto
Expresso 2.4.1,2909,Redimensionamento dinâmico da janela auto-completar destinatário,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2012-08-30T18:11:28-03:00,17:36:41-03:00,angelo
Expresso 2.4.1,2889,Problema de autenticação no Debian Squeeze,Installer,closed,fixed,trunk,defeito,alta,wmerlotto,2012-08-24T12:16:30-03:00,11:29:32-03:00,joaquim.ferraz
Expresso 2.4.1,2788,Erro na atualização do módulo contactcenter: v2.4.0 para v2.4.1,ContactCenter,closed,fixed,,defeito,normal,cristiano,2012-07-09T17:20:51-03:00,15:16:50-03:00,eduardow
Expresso 2.4.1,2756,Inconsistência na Barra de ações na abertura e fechamento de abas,ExpressoMail,closed,fixed,,defeito,normal,thiago,2012-07-06T16:21:08-03:00,16:50:36-03:00,eduardow
Expresso 2.4.1,2535,Nao está importando os filtros da versao anterior se voce já tem um filtro definido,ExpressoMail,closed,duplicate,trunk,defeito,normal,airton,2012-07-06T16:18:58-03:00,00:21:03-03:00,lucas.carraro
Expresso 2.4.1,2766,Possibilidade de remoção de contatos dinâmicos na criação de uma nova mensagem,ExpressoMail,closed,fixed,trunk,melhoria,normal,gustavo,2012-07-06T16:10:28-03:00,16:32:31-03:00,douglas
Expresso 2.4.1,2768,Melhorias na inserção de destinatários na criação de novas mensagens,ExpressoMail,closed,fixed,trunk,melhoria,normal,gustavo,2012-07-06T16:10:21-03:00,10:43:21-03:00,douglas
Expresso 2.4.1,2943,Inconsistência nas ações pela seleção de mensagens,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2012-07-06T11:32:26-03:00,16:44:41-03:00,angelo
Expresso 2.4.1,2942,Problema ao anexar mensagem que esta em uma subpasta com acento,ExpressoMail,closed,fixed,trunk,defeito,normal,cristiano,2012-07-06T11:12:59-03:00,15:37:26-03:00,eduardow
Expresso 2.4.1,2941,Inconsistência no Layout do expresso Mail ao criar evento de mensagem,ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2012-07-06T10:45:36-03:00,15:03:16-03:00,marcieli
Expresso 2.4.1,2940,Lentidão ao fechar uma aba no IE,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2012-07-06T08:49:06-03:00,14:01:37-03:00,angelo
Expresso 2.4.1,2607,Acesso via Windows Phone não redireciona página automaticamente,Mobile,closed,fixed,trunk,defeito,normal,gustavo,2012-07-06T08:38:22-03:00,18:29:34-03:00,niltonneto
Expresso 2.4.1,2937,Adição de novos schemas no instalador,Installer,closed,fixed,,melhoria,normal,wmerlotto,2012-07-06T08:22:41-03:00,15:06:41-03:00,wmerlotto
Expresso 2.4.1,2936,Melhorias na aparência da tela de busca rápida,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2012-07-06T08:12:50-03:00,14:20:19-03:00,angelo
Expresso 2.4.1,2935,Inconsistência na ordem da regra fora do escritório na lista de regras,ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2012-07-05T18:17:38-03:00,12:47:09-03:00,marcieli
Expresso 2.4.1,2925,Inconsitência ao selecionar mensagens,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2012-07-05T18:04:52-03:00,15:44:42-03:00,thiago
Expresso 2.4.1,2945,Atualização nos versionamentos dos módulos,Setup,closed,fixed,trunk,tarefa,normal,acoutinho,2012-07-05T18:02:29-03:00,17:49:28-03:00,acoutinho
Expresso 2.4.1,2944,Inconsistência no layout da listagem de resultados do Servidor.,API,closed,fixed,trunk,defeito,normal,angelo,2012-07-05T17:44:14-03:00,17:37:29-03:00,angelo
Expresso 2.4.1,2934,Adicionar tooltips em botões de marcadores,ExpressoMail,closed,fixed,trunk,defeito,normal,marcosw,2012-07-05T17:32:25-03:00,11:38:02-03:00,marcosw
Expresso 2.4.1,2932,Botão de mensageiro mal posicionado,API,closed,fixed,trunk,defeito,normal,marcosw,2012-07-05T17:01:36-03:00,17:36:27-03:00,marcosw
Expresso 2.4.1,2929,Anexo não é enviado ao remover imagem do editor,ExpressoMail,closed,fixed,trunk,defeito,normal,marcosw,2012-07-05T15:35:41-03:00,09:19:46-03:00,marcosw
Expresso 2.4.1,2928,"Não é possivel excluir um anexo quando o editor de texto está como ""Texto Simples""",ExpressoMail,closed,fixed,trunk,defeito,normal,marcosw,2012-07-05T12:05:40-03:00,08:58:23-03:00,marcosw
Expresso 2.4.1,2927,Remover formatação html em texto simples e corrigir falha de carregamento do ckeditor,ExpressoMail,closed,fixed,trunk,defeito,normal,marcosw,2012-07-05T11:51:51-03:00,08:34:31-03:00,marcosw
Expresso 2.4.1,2920,Erro ao criar setor no Expresso Admin,ExpressoAdmin,closed,fixed,trunk,defeito,normal,cristiano,2012-07-05T11:20:01-03:00,17:29:51-03:00,eduardow
Expresso 2.4.1,2926,Inconsistência no menu de opções do calendário,ExpressoCalendar,closed,fixed,,defeito,normal,angelo,2012-07-05T10:54:46-03:00,16:32:36-03:00,angelo
Expresso 2.4.1,2931,Inconsistência nas informações do alerta de filtro por remetente,ExpressoMail,closed,fixed,trunk,defeito,normal,airton,2012-07-03T12:16:58-03:00,10:35:02-03:00,airton
Expresso 2.4.1,2924,"Modal ""Permissões"" independente do elemento pai",ExpressoCalendar,closed,fixed,trunk,defeito,normal,douglasz,2012-07-02T12:25:38-03:00,12:06:48-03:00,douglasz
Expresso 2.4.1,2923,Depois de fechar uma aba de nova mensagem é exibido uma verificação para o usuário escolher se deseja salvar as alterações ou não.,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2012-07-02T11:30:10-03:00,10:47:59-03:00,thiago
Expresso 2.4.1,2922,Refatorar código de criação de contatos pessoais via expressoMail,ExpressoMail,closed,fixed,,defeito,normal,gustavo,2012-07-02T10:25:44-03:00,17:42:37-03:00,gustavo
Expresso 2.4.1,2863,Backport da funcionalidade de Controle de Cotas de usuário e disco(Cotas OU),ExpressoAdmin,closed,fixed,trunk,melhoria,normal,eduardow,2012-06-29T16:01:14-03:00,10:40:58-03:00,eduardow
Expresso 2.4.1,2919,Problemas ao logar no expresso,Setup,closed,fixed,trunk,defeito,normal,wmerlotto,2012-06-29T15:34:23-03:00,17:07:46-03:00,eduardow
Expresso 2.4.1,2921,Correção da importação para agendas do davical para o expresso,Calendar,closed,fixed,trunk,defeito,normal,jefferson,2012-06-29T15:29:31-03:00,17:31:17-03:00,jefferson
Expresso 2.4.1,2918,Problema com o menu de opções de agendas,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2012-06-29T15:06:25-03:00,16:01:46-03:00,angelo
Expresso 2.4.1,2915,"Ao instalar o expressoMail a opção ""Liberar CCO"" está por Padrão Desabilitada",Setup,closed,fixed,trunk,defeito,normal,gustavo,2012-06-28T11:48:17-03:00,10:44:21-03:00,gustavo
Expresso 2.4.1,2908,Inconsistência na tela de nova mensagem.,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2012-06-28T11:27:33-03:00,16:58:47-03:00,thiago
Expresso 2.4.1,2914,Problema na inicialização do expresso Mail,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2012-06-28T11:22:37-03:00,17:03:04-03:00,angelo
Expresso 2.4.1,2913,"Espaçamento após email do destinatário em edição nos campos Para, CC e CCo.",ExpressoMail,closed,fixed,trunk,defeito,normal,marcosw,2012-06-27T15:12:58-03:00,11:04:26-03:00,marcosw
Expresso 2.4.1,2910,Exibição de modal de permissões para usuário já cadastrado em um evento,ExpressoCalendar,closed,fixed,trunk,defeito,normal,acoutinho,2012-06-27T11:33:25-03:00,17:48:09-03:00,acoutinho
Expresso 2.4.1,2907,"Status ""Carregando..."" fica travado na tela",ExpressoMail,closed,fixed,trunk,defeito,baixa,cesar.vianna,2012-06-27T11:11:35-03:00,14:58:22-03:00,cristiano
Expresso 2.4.1,2906,Verificar mensagem de erro ao usuário durante sinalização de mensagens,ExpressoMail,closed,fixed,trunk,defeito,normal,acoutinho,2012-06-27T11:05:41-03:00,14:57:07-03:00,acoutinho
Expresso 2.4.1,2911,"Atualizar listagem de contatos automaticamente, sem necessidade de Refresh e não duplicar contatos.",ExpressoMail,closed,fixed,trunk,defeito,normal,gustavo,2012-06-27T10:30:55-03:00,18:15:32-03:00,gustavo
Expresso 2.4.1,2912,Contato dinâmico sem estrelas preenchidas,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2012-06-27T10:29:34-03:00,10:01:04-03:00,thiago
Expresso 2.4.1,2905,"Contato salvo sem nome, não deve apresentar o hífen de divisão entre nome e email",ExpressoMail,closed,fixed,trunk,defeito,normal,marcosw,2012-06-27T08:38:31-03:00,08:45:43-03:00,marcosw
Expresso 2.4.1,2904,Bloquear Usuário - Excluir,ExpressoMail,closed,fixed,trunk,defeito,normal,airton,2012-06-26T16:53:28-03:00,15:28:31-03:00,airton
Expresso 2.4.1,2901,"Opções de ""Busca rápida de mensagens"" e ""Busca mensagens de ..."" na listagem de contatos não está funcionando.",ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2012-06-26T16:21:16-03:00,13:01:53-03:00,marcieli
Expresso 2.4.1,2899,Problema ao criar um evento de uma mensagem,ExpressoMail,closed,fixed,trunk,defeito,normal,acoutinho,2012-06-26T16:12:09-03:00,16:17:44-03:00,acoutinho
Expresso 2.4.1,2852,"Exibição de status ""carregando..."" não aparece",ExpressoMail,closed,fixed,trunk,defeito,alta,cristiano,2012-06-26T15:25:35-03:00,17:34:58-03:00,cristiano
Expresso 2.4.1,2900,Problema com convidado da agenda que tem permissão de convidar,ExpressoCalendar,closed,fixed,trunk,defeito,normal,acoutinho,2012-06-26T14:30:18-03:00,16:33:06-03:00,acoutinho
Expresso 2.4.1,2891,Correção de tooltip expandir/ocultar estrutura de pastas,ExpressoMail,closed,fixed,trunk,tarefa,normal,marcosw,2012-06-26T12:52:06-03:00,12:11:23-03:00,marcosw
Expresso 2.4.1,2884,Inconsistência ao remover marcadores,ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2012-06-26T12:34:07-03:00,15:11:48-03:00,marcieli
Expresso 2.4.1,2887,Erro de criação de pastas com caracteres especiais,ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2012-06-26T11:51:48-03:00,10:14:54-03:00,marcieli
Expresso 2.4.1,2888,Criar nova pasta sem informar seu nome,ExpressoMail,closed,fixed,trunk,defeito,normal,marcosw,2012-06-26T11:27:28-03:00,10:27:13-03:00,marcosw
Expresso 2.4.1,2885,"Na tela de busca rápida de contatos, ao utilizar teclas de atalho.",ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2012-06-26T11:08:06-03:00,15:35:28-03:00,eduardow
Expresso 2.4.1,2890,Ajustar o parametro session.gc_maxlifetime do .htaccess,Installer,closed,fixed,trunk,defeito,baixa,wmerlotto,2012-06-25T17:51:32-03:00,11:52:12-03:00,joaquim.ferraz
Expresso 2.4.1,2893,Problemas ao encaminhar mensagem,ExpressoMail,closed,fixed,trunk,defeito,alta,cristiano,2012-06-25T16:21:46-03:00,12:34:20-03:00,cristiano
Expresso 2.4.1,2903,Estilo de caixas de destinatários no firefox 3.6,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2012-06-25T15:10:44-03:00,14:52:11-03:00,angelo
Expresso 2.4.1,2902,"Ao remover contato dinamico a mensagem exibida diz: ""deseja remover undefined?""",ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2012-06-25T14:45:44-03:00,14:40:43-03:00,marcieli
Expresso 2.4.1,2879,"Janela de ""Compartilhamento de agenda"" sem ação",ExpressoCalendar,closed,fixed,trunk,defeito,normal,acoutinho,2012-06-25T14:38:07-03:00,09:28:44-03:00,acoutinho
Expresso 2.4.1,2877,"Problema logo depois de tentar fechar uma ""Nova Mensagem"".",ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2012-06-25T12:57:21-03:00,16:24:15-03:00,thiago
Expresso 2.4.1,2876,Inconsistência na criação de pastas,ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2012-06-25T12:34:58-03:00,14:53:35-03:00,marcieli
Expresso 2.4.1,2874,Inconsistencia na modal de compartilhamento de pastas,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2012-06-25T11:29:35-03:00,12:02:14-03:00,thiago
Expresso 2.4.1,2872,O sistema não está retornando para a pasta de origem ao remover um anexo da mensagem.,ExpressoMail,closed,fixed,trunk,defeito,alta,douglasz,2012-06-25T10:59:12-03:00,11:35:46-03:00,douglasz
Expresso 2.4.1,2871,Campos da caixa de entrada desalinhados no IE,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2012-06-25T10:54:15-03:00,11:34:30-03:00,angelo
Expresso 2.4.1,2868,"Instalador ""reclama"" da falta do dialog",Setup,closed,fixed,,defeito,alta,wmerlotto,2012-06-25T10:26:00-03:00,10:20:54-03:00,wmerlotto
Expresso 2.4.1,2867,Alinhamento de palavra no Expresso Mail,ExpressoMail,closed,fixed,trunk,defeito,normal,eduardow,2012-06-25T09:35:42-03:00,11:57:31-03:00,eduardow
Expresso 2.4.1,2851,Novos campos no organograma,Workflow,closed,fixed,trunk,melhoria,normal,leticiabohnert,2012-06-22T17:45:56-03:00,15:07:05-03:00,viani
Expresso 2.4.1,2864,Problema com os eventos que contém repetição,ExpressoCalendar,closed,fixed,trunk,defeito,normal,acoutinho,2012-06-22T17:32:32-03:00,11:49:16-03:00,acoutinho
Expresso 2.4.1,2862,Adicionar Tooltips (title) nas opções da agenda,ExpressoCalendar,closed,fixed,trunk,defeito,normal,angelo,2012-06-22T17:00:02-03:00,14:51:47-03:00,angelo
Expresso 2.4.1,2861,Problema ao excluir lembretes em uma determinada agenda.,ExpressoCalendar,closed,fixed,trunk,defeito,normal,angelo,2012-06-22T16:38:33-03:00,16:53:45-03:00,angelo
Expresso 2.4.1,2860,Respeitar parâmetro follow_referrals na busca ldap,Workflow,closed,fixed,trunk,defeito,normal,ninguem,2012-06-22T16:31:25-03:00,15:57:03-03:00,viani
Expresso 2.4.1,2859,Tabela desformatada na impressão de mensagens,ExpressoMail,closed,fixed,trunk,defeito,normal,cristiano,2012-06-22T16:25:24-03:00,13:36:04-03:00,cristiano
Expresso 2.4.1,2894,Problema ao tentar salvar contatos dinâmicos a partir dos campos CC e CCo,ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2012-06-22T12:49:19-03:00,12:45:09-03:00,marcieli
Expresso 2.4.1,2883,Ausência de validação ao criar filtro sem critério,ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2012-06-21T15:27:52-03:00,11:30:54-03:00,marcieli
Expresso 2.4.1,2882,Inconsistência ao habilitar e/ou desabilitar todos os filtros,ExpressoMail,closed,fixed,trunk,defeito,normal,airton,2012-06-21T12:42:38-03:00,11:29:16-03:00,airton
Expresso 2.4.1,2881,Inconsistência no responder a todos com ou sem histórico,ExpressoMail,closed,fixed,trunk,defeito,normal,gustavo,2012-06-21T11:21:17-03:00,11:20:16-03:00,gustavo
Expresso 2.4.1,2880,Remoção do usuário ao abrir a tela de busca rápida.,ExpressoMail,closed,fixed,trunk,defeito,normal,gustavo,2012-06-21T10:58:38-03:00,10:54:20-03:00,gustavo
Expresso 2.4.1,2875,Correção na mensagem quando a data inicial for maior que a final,ExpressoCalendar,closed,fixed,trunk,defeito,baixa,douglasz,2012-06-20T12:27:35-03:00,12:25:47-03:00,douglasz
Expresso 2.4.1,2870,"Ao abrir duas abas de nova mensagem, o campo ""Para:"" pega um limite para o email que o usuario digita",ExpressoMail,closed,fixed,trunk,defeito,normal,gustavo,2012-06-20T10:29:09-03:00,10:25:35-03:00,gustavo
Expresso 2.4.1,2869,Falha ao utilizar ponto e vírgula após inserir contatos ao compor mensagem,ExpressoMail,closed,fixed,trunk,defeito,normal,gustavo,2012-06-20T10:29:06-03:00,10:24:53-03:00,gustavo
Expresso 2.4.1,2487,Bug na criação de conta de usuário possuindo mais de 2 listas.,ExpressoAdmin,closed,invalid,trunk,defeito,alta,niltonneto,2012-06-18T18:04:43-03:00,19:22:18-03:00,joaquim.ferraz
Expresso 2.4.1,2866,Inconsistência na funcionalidade de anexar mensagens,ExpressoMail,closed,fixed,trunk,defeito,alta,cristiano,2012-06-18T17:43:44-03:00,16:06:24-03:00,cristiano
Expresso 2.4.1,2865,Exibição de mensagem ao mover pastas no Expresso Mail,ExpressoMail,closed,fixed,trunk,defeito,normal,cristiano,2012-06-18T14:20:03-03:00,14:18:15-03:00,cristiano
Expresso 2.4.1,2854,Lentidão na abertura da Expresso Calendar,ExpressoCalendar,closed,fixed,trunk,defeito,normal,acoutinho,2012-06-15T14:46:54-03:00,12:57:54-03:00,acoutinho
Expresso 2.4.1,2858,SQL inconsistente para no Expresso Admin / Gerentes,ExpressoAdmin,closed,fixed,trunk,defeito,alta,cristiano,2012-06-14T18:20:08-03:00,18:40:50-03:00,cristiano
Expresso 2.4.1,2857,Problema de formatação de emails criados no expresso e abertos em outros clientes,ExpressoMail,closed,fixed,trunk,defeito,alta,cristiano,2012-06-14T18:16:27-03:00,18:14:02-03:00,cristiano
Expresso 2.4.1,2843,Inconsistência nos detalhes do contato na tela de busca rápida do ExpressoMail,ExpressoMail,closed,fixed,trunk,defeito,normal,airton,2012-06-14T18:12:16-03:00,16:33:17-03:00,airton
Expresso 2.4.1,2855,Lentidão na abertura da Expresso Calendar,ExpressoCalendar,closed,fixed,trunk,defeito,normal,acoutinho,2012-06-14T18:02:07-03:00,12:58:07-03:00,acoutinho
Expresso 2.4.1,2764,Implementação de alerta ao usuário para critério atendido nos filtros de mensagens,API,closed,fixed,trunk,melhoria,normal,airton,2012-06-14T09:56:26-03:00,16:17:01-03:00,douglas
Expresso 2.4.1,1458,Possibilitar a Exclusão de contato dinâmico,ExpressoMail,closed,duplicate,trunk,melhoria,média,alguem,2012-06-13T14:12:18-03:00,14:44:50-03:00,joaquim.ferraz
Expresso 2.4.1,2827,Problema na listagem de detalhes de contatos dinâmicos,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2012-06-13T12:44:49-03:00,14:38:36-03:00,angelo
Expresso 2.4.1,2759,Problema nas preferências do Catálogo de Endereços,ContactCenter,closed,fixed,trunk,defeito,normal,eduardow,2012-06-13T12:23:09-03:00,11:24:26-03:00,eduardow
Expresso 2.4.1,2850,Problema com o layout na leitura de mensagens,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2012-06-12T18:06:34-03:00,10:05:43-03:00,thiago
Expresso 2.4.1,2849,Erro ao acompanhar uma mensagem ou sinalizar uma mensagem no resultado de uma busca,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2012-06-12T16:49:58-03:00,10:12:53-03:00,thiago
Expresso 2.4.1,2765,"Aviso de férias de destinatários na criação de mensagens, conforme filtro fora de escritório",ExpressoMail,closed,fixed,trunk,melhoria,normal,adriano,2012-06-12T16:26:18-03:00,16:26:22-03:00,douglas
Expresso 2.4.1,2778,Permitir inserir imagens no corpo de e-mail via área de transferência.,ExpressoMail,closed,fixed,trunk,melhoria,normal,adriano,2012-06-12T11:52:22-03:00,16:44:23-03:00,angelo
Expresso 2.4.1,2848,Distância do menu de contexto de um evento até o mouse,ExpressoCalendar,closed,fixed,trunk,defeito,normal,thiago,2012-06-11T18:20:24-03:00,12:10:36-03:00,thiago
Expresso 2.4.1,2841,Problema ao arrastar uma mensagem aberta para uma pasta,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2012-06-11T18:11:24-03:00,09:59:44-03:00,angelo
Expresso 2.4.1,2846,Melhorias e inconsistências gerais no modulo expressoCalendar,ExpressoCalendar,closed,fixed,trunk,defeito,normal,acoutinho,2012-06-08T17:29:02-03:00,21:07:37-03:00,acoutinho
