id,resolution,summary,owner,reporter
2402,fixed,Inconsistência ao anexar mensagens ao e-mail,douglasz,douglasz
2400,fixed,Espaço vazio a visualizar primeira mensagem,thiago,douglas
2399,fixed,Navegar nas mensagens usando os botões Próximo e Anterior,angelo,angelo
2397,fixed,Encolhimento das colunas das mensagens apos pesquisa rapida,angelo,angelo
2396,fixed,O sistema não está permitindo selecionar textos.,douglas,douglas
2394,fixed,Comportamento inesperado ao pressionar Esc no dialog de fechamento de uma nova mensagem,airton,airton
2393,fixed,Busca avançada não funciona quando pesquisado no arquivamento local,acoutinho,acoutinho
2392,fixed,Inconsistência ao anexar mensagens ao e-mail,acoutinho,acoutinho
2391,fixed,Abrir preview de mensagens em abas na tela de anexo de mensagens,adriano,adriano
2389,fixed,Botões não aparecem no gerenciamento de filtros,angelo,angelo
2387,fixed,Inconsistência no tamanho de arquivos para download,douglasz,douglas
2386,fixed,Falha de validação na pesquisa de destinatários (F9),gustavo,gustavo
2385,fixed,Sem ação ao marcar flags em mensagens resultantes de pesquisa rápida,gustavo,douglas
2384,fixed,Falha ao remover mensagens após pesquisa rápida,douglas,douglas
2383,fixed,Não envio do nome de destinatários em mensagens,gustavo,gustavo
2382,fixed,As mensagens de aceita/recusa de compromisso de emails externos estão vindo em inglês,clairson,clairson
2381,fixed,Sincronizar seleção de mensagens com a navegação entre mensagens,gustavo,gustavo
2380,fixed,Inserir tooltip de informação dos atalhos das setas de navegação entre mensagens,clairson,clairson
2379,fixed,Filtro sieve com caracteres especiais não está funcionando a contento,gustavo,gustavo
2378,fixed,Links sem o http em mensagens criadas no ExpressoMail,cristiano,douglas
2376,fixed,Parágrafos extras na visualização de detalhes de contatos vindos do catálogo pessoal,gustavo,douglas
2373,fixed,Inconsistência no funcionamento de preferência do ExpressoMail,douglasz,douglas
2372,fixed,Pesquisa por destinatários (F9) não funciona a contento no campo CCo no Google Chrome,gustavo,douglas
2371,fixed,Pesquisa rápida - campo Data e tamanho desalinhados,angelo,angelo
2368,fixed,Corrigir resultado de pesquisa via F9,gustavo,gustavo
2367,fixed,Corrigir seleção de catálogo após pesquisa no F9,gustavo,gustavo
2362,fixed,Retirar inclusão do proprio rementente na ação de responder a todos,ninguem,douglasz
2361,fixed,Problemas nas pastas com acentos que contenham sub-pastas,gustavo,gustavo
2355,fixed,"Ao reportar erro de uma mensagem, o módulo ExpressoMail é recarregado",airton,fernando
2354,fixed,Refatorar Função get_folders_list,gustavo,gustavo
2353,fixed,"Erro ao responder/encaminhar mensagem originada de ""Reportar erro""",airton,fernando
2351,fixed,Erro ao mover mensagem para pasta com acento,clairson,clairson
2350,fixed,Deixar dinamico o nome das pastas no codigo,thiago,clairson
2349,fixed,Problemas ao efetuar uma pesquisa rapida com arquivamentos locais,douglasz,douglasz
2347,fixed,Erro na busca do F9,gustavo,clairson
2345,fixed,Verificar exibição da lista de pastas,gustavo,gustavo
2344,fixed,Problema ao anexar arquivo que possua em sua nomeclatura caracteres especiais,acoutinho,acoutinho
2343,fixed,Opções Responder/Encaminhar pararam de funcionar,acoutinho,acoutinho
2342,fixed,"Tela de anexar mensagens não lista pastas com acentos e ou ""ç""",clairson,clairson
2340,fixed,Pesquisa rápida - Inconsistência ao abrir resultados no arquivamento local,douglasz,douglasz
2339,fixed,Ao reordenar a pesquisa aparece novamente a mensagem das pastas locais,clairson,clairson
2338,fixed,"Ao reordenar a pesquisa a coluna ""De"" era trocada por ""Quem""",clairson,clairson
2337,fixed,Erro na busca do F9 quando o mesmo não possui telefone,gustavo,clairson
2336,fixed,Problema na utilização de contas compartilhadas para alguns usuários,acoutinho,douglas
2335,fixed,"Ao responder um remetente, somente é adicionado o e-mail do mesmo",clairson,douglas
2334,fixed,"Ao editar mensagem no editor de texto simples, a opção salvar não volta a aparecer",angelo,angelo
2332,fixed,Pesquisa rápida - Alguns problemas de codifição,gustavo,gustavo
2331,fixed,Preferência do ExpressoMail aparentemente sem efeito,gustavo,douglas
2330,fixed,Pesquisa de contatos do ExpressoMail falha ao ativar preferência,acoutinho,douglas
2329,fixed,"Compatibilizar filtro ""fora do escritório"" quando há multiplos endereços de e-mail",gustavo,wmerlotto
2327,fixed,Erros na tela de anexar mensagens,gustavo,gustavo
2326,fixed,Campo Ajuda desalinhado no Expresso Mail,angelo,angelo
2325,fixed,Desarquiva mensagem com a data errada.,clairson,clairson
2324,fixed,Ao desarquivar uma mensagem da pasta local com flag encaminhada,clairson,clairson
2320,fixed,Erro ao salvar uma mensagem,angelo,angelo
2318,fixed,Erro ao exportar mensagem,clairson,clairson
2317,fixed,Erro ao encaminhar uma mensagem com anexo de pasta com acentuação (anexo chega com 0kb),clairson,clairson
2313,fixed,Pastas fixas do IMAP estão fora de ordem,gustavo,gustavo
2151,fixed,Mensagens ''apagadas'' da caixa/conta compartilhada não estão sendo movidas para a lixeira,airton,airton
2149,fixed,Problemas na opção de inibição de cópia oculta.,airton,airton
2143,fixed,Definir fonte padrão do editor de e-mail do Expresso,airton,airton
2140,fixed,Mensagem visualizada em branco pelo Expresso,airton,airton
2139,fixed,Informações incompletas ao imprimir mensagem,airton,airton
2138,fixed,Caracter indesejado na visualização de mensagem vinda do MS Outlook,airton,airton
2136,fixed,Problema ao arrastar mensagem aberta em aba de pesquisa para outra Pasta,airton,airton
2132,fixed,Mensagem do Outlook é parcialmente truncada na margem esquerda,airton,airton
2131,fixed,Problema de codificação de caracteres na visualização de nome de anexos no Expresso,airton,airton
2130,fixed,Problema de codificação na exibição de assunto de mensagem,airton,airton
2129,fixed,Diferença de tradução de nome de pastas no arquivamento local,airton,airton
2128,fixed,"Alterar grafia da coluna ""Quem"" para ""De"" no ExpressoMail",airton,airton
2125,fixed,Mensagem do MS Outlook com o corpo alterado,airton,airton
2122,fixed,Problema ao salvar mensagem somente cópia,airton,airton
2121,fixed,Expresso não faz download de anexos com aspas simples no nome,airton,airton
2118,fixed,Opção de troca do delimitador/separador das pastas do IMAP não funciona a contento,airton,airton
2110,fixed,Falha no cálculo do tamanho de anexos de algumas mensagens,airton,airton
1985,fixed,"Falha na ordenação das mensagens pela coluna ""Quem""",angelo,airton
1969,fixed,Falha na recuperação de informações da mensagem salva no momento da edição,airton,airton
1915,fixed,Email perde formatação,zapa,guilherme.silva
1911,fixed,Parametrização das buscas LDAP no expressoMail,airton,airton
1887,fixed,Redefinição do parser de email,airton,airton
2356,fixed,Ao adicionar um contato e enviar a autorização o novo contato não aparece na lista.,alexandrecorreia,alexandrecorreia
2375,fixed,Verificar problema ao alternar entre a interface web/mobile,gustavo,gustavo
2388,fixed,"Problema de codificação de mensagens, na visualização rápida do módulo Home",clairson,douglas
2771,fixed,Problemas com internacionalização,eduardow,eduardow
2620,fixed,"Inconsistência no setup da agenda, durante a remoção do módulo",angelo,douglas
2558,fixed,"Bugs em funcoes descontinuadas ereg, split...",leandro.leal,leandro.leal
2557,fixed,Compatibilizar instalador do Expresso com os ambientes suportados na versão 2.4,wmerlotto,douglas
2409,fixed,Corrigir atualização dos módulos e API pelo setup,niltonneto,niltonneto
2341,fixed,Verificar scripts de atualização de tabelas da versão 2.4,acoutinho,acoutinho
2319,fixed,Traduções estão sendo rejeitadas,gustavo,gustavo
2760,fixed,Display errors off no workflow,viani,viani
2573,fixed,Processos de workflow estão apresentando lentidão ao realizar 'redirect' de arquivos,adeildosantos,adeildosantos
2531,fixed,Atualizar instalador do workflow,ninguem,viani
2214,fixed,Alterar continueInstance do workflow para economizar memória,viani,viani
