id,summary,owner,type,priority,component,version
781,Erro de grafia em mensagem do calendar.,diogenesduarte,defeito,insignificante,Calendar,trunk
811,Erro ao tentar abrir pasta local no IE,alguem,defeito,grave,ExpressoMail,trunk
813,Otimização dos arquivos *.jar ( java ). Diminuindo o tamanho do arquivo.,alexandrecorreia,melhoria,média,ExpressoMessenger,trunk
823,[serpro] módulo jabbeit_messenger trafega senha em texto plano,alexandrecorreia,melhoria,grave,ExpressoMessenger,trunk
824,Melhorar a parte de autenticação por organização dentro do Módulo JMessenger,alexandrecorreia,melhoria,média,ExpressoMessenger,trunk
828,Corrigir controle de quotas por OU's no Ldap.,alexandrecorreia,defeito,média,ExpressoAdmin,trunk
835,Permitir ou não o uso duplicado de CPF,valmir.sena,melhoria,pequena,ExpressoAdmin,trunk
838,"Pasta ""enviados"" da V2 não mostra todos emails com tooltips",rommelcysne,defeito,grave,ExpressoMail,trunk
846,Não exibe figuras no corpo da mensagem para impressão,david.ianakiara,defeito,média,ExpressoMail,branch 2.2
847,Ao desarquivar um email o horário diminui uma hora,brunocosta,defeito,média,ExpressoMail,branch 2.2
849,Criação de caixas compartilhadas pelo administrador,valmir.sena,melhoria,pequena,ExpressoAdmin,trunk
858,Alterar o comportamento do envio de mensagens por um usuário de uma conta compartilhada,valmir.sena,melhoria,pequena,ExpressoMail,trunk
860,Corrigir quando a autenticação do jabber não é pelo campo uid do ldap.,alexandrecorreia,defeito,média,ExpressoMessenger,trunk
863,Remover ponteiro para novos objetos de classes,viani,melhoria,média,Workflow,trunk
865,Mostrar uid do usuário no mapeamento de perfis,viani,melhoria,pequena,Workflow,trunk
868,Corrigir altura das janelas de edição no organograma,viani,defeito,grave,Workflow,trunk
869,Marcar titular e substituto no organograma,viani,melhoria,pequena,Workflow,trunk
870,Execução de atividade em modo impressão não oculta cabeçalho e rodapé,viani,defeito,média,Workflow,trunk
871,Exibir usuários ocultos na janela de seleção de usuários,viani,melhoria,média,Workflow,trunk
873,Consistir diretório de código dos processos,viani,melhoria,pequena,Workflow,trunk
874,Acrescentar autocompletar campo de email nas contas institucionais,valmir.sena,melhoria,pequena,ExpressoAdmin,trunk
875,função quicksearch do expressoMail não busca contas institucionais e compartilhadas,valmir.sena,melhoria,pequena,ExpressoMail,trunk
881,Contas institucionais não são criadas pelo Internet Explorer,valmir.sena,defeito,grave,ExpressoAdmin,trunk
882,Falha ao tentar criar uma conta compartilhada no IE,valmir.sena,defeito,grave,ExpressoAdmin,trunk
884,Importar/Exportar todos os dados cadastrados dos contatos,rodsouza,melhoria,pequena,ContactCenter,trunk
894,Carregar expressoMail offline no módulo de e-mail caso o servidor de IMAP esteja fora,diogenesduarte,tarefa,pequena,ExpressoMail,trunk
896,Contatos cadastrados(completo) e exportados geram caracteres especiais,rommelcysne,defeito,pequena,ContactCenter,trunk
898,Implementar visualização da cota IMAP utilizada por cada pasta e subpasta,niltonneto,melhoria,média,ExpressoMail,trunk
902,Permitir que seja definido um domínio diferente por organização,valmir.sena,melhoria,pequena,ExpressoAdmin,trunk
906,Editar Setor no expressoAdmin não desmarca a opção de ocultar Setor,valmir.sena,defeito,pequena,ExpressoAdmin,trunk
913,Mudar critério de visualização das pastas de grupos,amuller,melhoria,média,FileManager,trunk
916,Criar variável de ambiente para processos do workflow,viani,melhoria,média,Workflow,trunk
926,Avisar melhor o usuário quando expirada a sessão.,niltonneto,melhoria,grave,ExpressoMail,trunk
928,Adicionar suporte a buscas por telefone no organograma.,pedroerp,melhoria,pequena,Workflow,trunk
935,Adicionar opção para listar funcionários em ordem alfabética no link 'imprimir'.,pedroerp,melhoria,pequena,Workflow,trunk
941,Correção de Layout para IE8.,alexandrecorreia,defeito,média,ExpressoMessenger,trunk
942,Ajustar a classe wf_location para considerar a nova coluna que identifica se o registro é distrito,asaikawa,tarefa,grave,Workflow,trunk
943,"Criar na classe wf_location, uma consulta de cidades pelo início do nome",asaikawa,tarefa,grave,Workflow,trunk
944,Alterar função javascript get_form_fields para retornar em array os elementos identificados com '[]',asaikawa,tarefa,grave,Workflow,trunk
946,Possibilitar que o plugin smarty wf_autocomplete_input atualize a lista de seleção a cada tecla pressionada,asaikawa,melhoria,grave,Workflow,trunk
948,Criar log de deleção de mensagens,amuller,melhoria,pequena,ExpressoMail,trunk
949,Sinalizar municípios populados em phpgw_cc_city que são apenas distritos,niltonneto,melhoria,média,ContactCenter,trunk
952,Não habilita botão salvar se destinatário incorreto,david.ianakiara,defeito,pequena,ExpressoMail,trunk
953,Acelerar a inclusão do header.inc.php,amuller,melhoria,grave,API,trunk
958,"Preferência ""Salvar automaticamente as mensagens enviadas na pasta"" não exibe a Caixa de Entrada",rodsouza,defeito,pequena,ExpressoMail,branch 2.1
974,Data na lista de mensagens não mostrar dia da semana,alguem,melhoria,grave,ExpressoMail,
981,Atualização de Filtros,thiagoaos,defeito,pequena,ExpressoMail,trunk
989,Compatibilizar módulos com a utilização de temas,rodsouza,defeito,grave,API,trunk
995,Confirmação leitura vinda do outlook desformatada,alguem,defeito,pequena,ExpressoMail,trunk
1001,Erro scl - Ao adicionar lista de email,david.ianakiara,defeito,pequena,ExpressoAdmin,trunk
1002,Tornar configurável número máximo de pastas à serem exibidas no expressoMail.,diogenesduarte,customização,pequena,ExpressoMail,trunk
1004,Retornar sempre o centro de custo do funcionário,gbisotto,melhoria,média,Workflow,trunk
1008,Adicionar cabeçalho de licença em arquivos que não o possuem,amuller,tarefa,média,API,trunk
1011,Tecla de atalho 'N' confunde usuário no resultado do F9.,rodsouza,defeito,pequena,ExpressoMail,trunk
1024,Centralizar a validação de endereços de emails,amuller,melhoria,grave,API,trunk
1026,Liberar a sessão em requisições iniciais do expressoMail,amuller,melhoria,média,ExpressoMail,trunk
1037,Plugin java fecha FireFox,zapa,customização,grave,Installer,trunk
1044,Implementar compactador de CSS na API,amuller,melhoria,média,API,trunk
1047,Otimizar a visualização de pastas,amuller,melhoria,média,ExpressoMail,trunk
1053,Usuário não consegue alterar sua senha,antonio-carlos.silva,defeito,média,API,trunk
1057,"Incluir no email de confirmação de leitura, a data original da mensagem enviada.",alguem,melhoria,pequena,ExpressoMail,trunk
1061,Erro ao exibir dados de uma msg assinada.,antonio-carlos.silva,defeito,média,ExpressoMail,trunk
1062,Nao grava compart.da agenda/contatos caso o Expresso aberto por outra pagina,rafaelraymundo,defeito,média,API,trunk
1063,Icone para acesso aos dados do certificado que assinou msg exibido na aba da msg.,antonio-carlos.silva,defeito,média,ExpressoMail,trunk
1069,Log de tempo de execução,rufino,tarefa,grave,Workflow,trunk
1070,Evitar inserção de código javascript no campo To,amuller,defeito,grave,ExpressoMail,trunk
1079,Usar text/plain no sugestões,amuller,melhoria,pequena,ExpressoMail,trunk
1080,Modificar descrição de inatividade de usuário no workflow,viani,melhoria,pequena,Workflow,trunk
1082,Alterar o método getChildren da classe wf_instance para recuperar todas as instâncias filhas,asaikawa,tarefa,média,Workflow,trunk
1091,Implementar para o Jmessenger ( Novo - repositorio sandBox ) XEP-0045 - MUC,alexandrecorreia,melhoria,pequena,ExpressoMessenger,branch 2.2
1101,Aumentar o limite de regras do sieve,amuller,melhoria,insignificante,ExpressoMail,trunk
1109,Refazer a tela de filtros,amuller,melhoria,grave,ExpressoMail,trunk
1113,Correção para a busca da foto na janela de chat para Ldaps Externos.,alexandrecorreia,defeito,média,ExpressoMessenger,trunk
1114,Erro na remoção de contatos do IM ( módulo sem java ).,alexandrecorreia,defeito,média,ExpressoMessenger,trunk
1119,"Alteração no organograma, para retornar os supervisores de uma área.",pereira.jair,tarefa,média,Workflow,trunk
1120,Melhorar o componente wf_select_ldap_users,viani,melhoria,pequena,Workflow,trunk
1121,Implementar teclado virtual no login,amuller,melhoria,média,API,trunk
1129,"Alternância de cor da lista de emails, mais forte",amuller,melhoria,média,ExpressoMail,trunk
1131,Modificar exportação de processos de workflow,viani,defeito,média,Workflow,trunk
1137,Retirar espaços no final da linha no js e comentários antigos,amuller,defeito,pequena,ExpressoMail,branch 2.2
1138,"Mudar as cores dos links ""marcar como"", ""responder"" e ""encaminhar"" ao passar o mouse em cima",amuller,melhoria,insignificante,ExpressoMail,trunk
1139,Alteração de script de upload de arquivos,alguem,melhoria,média,Workflow,trunk
1143,Redefinir função apache_request_headers no workflow,viani,defeito,média,Workflow,trunk
1144,Erro ao apagar mensagem,amuller,defeito,média,ExpressoMail,trunk
1145,Tentar reativar o carregamento de javascript por demanda no FF,amuller,melhoria,média,ExpressoMail,trunk
1146,getOrganizationAreas - Possibilitar retornar somente as áreas ativas.,adeildosantos,melhoria,média,Workflow,trunk
1151,Evitar inanição ao fazer download no ExpressoMail,amuller,defeito,média,ExpressoMail,trunk
1154,Buscas ficam duplicadas,amuller,defeito,grave,ExpressoMail,trunk
1157,Carregar o módulo IM ( Applet - Java ) sem a necessidade do módulo Mcrypt do php.,alexandrecorreia,melhoria,média,ExpressoMessenger,branch 2.2
1159,Atualizar o ícone da confirmação de leitura,amuller,defeito,insignificante,ExpressoMail,branch 2.2
1293,Encaminhamento de msg c/caractere especial no nome do anexo não funciona.,alguem,defeito,média,ExpressoMail,branch 2.2
1302,Imagens não são exibidas na impressão de mensagens no arq.local,alguem,defeito,média,ExpressoMail,branch 2.2
1310,Traduções diversas,rafaelraymundo,defeito,média,Setup,branch 2.2
1199,Problemas ao arquivar localmente mensagens com anexo,alguem,defeito,alta,ExpressoMail,branch 2.2
1298,Erro ao arquivar mensagem no arquivamento local.,alguem,defeito,alta,ExpressoMail,branch 2.2
1426,Envio em caixa compartilhada,guilherme.silva,melhoria,alta,ExpressoMail,branch 2.2
1212,Adicionar o horário da mensagem enviada no título do email da confirmação,alguem,defeito,normal,ExpressoMail,branch 2.2
1217,Importação de contatos do notes,alguem,tarefa,normal,ContactCenter,branch 2.2
1224,"Não é possível mover a mensagem, através do botão, quando a mesma está aberta",alguem,defeito,normal,ExpressoMail,branch 2.2
1238,Erro no envio de anexos,alguem,defeito,normal,ExpressoMail,branch 2.2
1241,Problema ao arquivar mensagem sem ter a pasta Caixa de entrada criada na base local,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1266,Criação automática de pastas no arquivamento local.,brunocosta,melhoria,normal,ExpressoMail,branch 2.2
1303,Tamanho da fonte em mensagens do tipo texto claro.,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1320,Mensagens de segurança no IE6 quando usando HTTPS,brunocosta,defeito,normal,API,branch 2.2
1321,"Implementação da funcionalidade ""baixar todos os anexos"" na visualização  de emails no arquivamento local.",brunocosta,melhoria,normal,ExpressoMail,branch 2.2
1327,Erro ao clicar botão mover no ExpressoMail,alguem,defeito,normal,ExpressoMail,branch 2.2
1329,Implementar organização dos arquivos específicos de cada tema em pastas separadas,fernando.lages,melhoria,normal,API,branch 2.2
1337,Módulo com tratamento de acessibilidade para deficientes visuais,fernando.lages,melhoria,normal,API,branch 2.2
1491,Pastas padrões no arquivamento local,alguem,defeito,normal,ExpressoMail,branch 2.2
81,Implementar adição de contatos do catalogo geral no grupo pessoal,alguem,melhoria,pequena,ContactCenter,1.0
101,Na mensagem de aviso de compromisso: Botão Alarme ....,alguem,melhoria,pequena,Calendar,1.0
347,Problemas com o cursor ao responder,alguem,defeito,insignificante,ExpressoMail,trunk
483,Requisições presas no Mozilla,ninguem,defeito,pequena,ExpressoMail,trunk
591,"""From"" e ""Sender"" forjado confunde usuário",alguem,melhoria,média,ExpressoMail,trunk
797,Erro ao encaminhar um eml que foi anexado via client de email,ninguem,defeito,média,ExpressoMail,trunk
833,Melhoramento da funcionalidade de instalação do Offline,brunocosta,defeito,pequena,ExpressoMail,trunk
844,Mover não arquiva mensagem quando a mesma esta aberta,brunocosta,defeito,grave,ExpressoMail,trunk
854,Não permitir deletar pastas com subpastas no arq.local,brunocosta,defeito,grave,API,trunk
856,"Ao criar compromisso, convite conflita com compromissos rejeitados",alguem,melhoria,média,Calendar,trunk
957,Implementar VOIP SIGAME Na barra opções do JMessenger,brunocosta,melhoria,média,ExpressoMessenger,trunk
985,Erro ao aceitar agendamento,rommelcysne,defeito,grave,Calendar,branch 2.2
999,Trocar combo box de língua padrão por definição automática,amuller,melhoria,pequena,API,trunk
1043,Interface de gerenciamento de usuários com problema,alguem,defeito,grave,ExpressoAdmin,trunk
1103,Mensagem com imagem embutida diretamente no corpo perde anexos ao encaminhar,amuller,defeito,média,ExpressoMail,trunk
1125,Criar Tooltip no IM sem Java,alexandrecorreia,melhoria,pequena,ExpressoMessenger,trunk
311,Adição de contatos e grupos pessoais em eventos,alguem,melhoria,pequena,Calendar,1.0
763,Arquivamento Local Gears,alguem,defeito,grave,API,trunk
867,Registrar histórico de alterações no organograma,viani,melhoria,média,Workflow,trunk
972,Responder a todos,alguem,melhoria,pequena,ExpressoMail,
967,Parametrização do encaminhamento de mensagens,kolling,customização,alta,ExpressoAdmin,trunk
1294,Manutenção do módulo de administração de certificados,ninguem,melhoria,alta,Admin,branch 2.2
1428,Criar alerta automático ao fazer upload de arquivos,alexandrecorreia,melhoria,alta,FileManager,branch 2.2
296,"Verificar alguns problemas no Internet Explorer, ao iniciar applicação",alexandrecorreia,defeito,normal,ExpressoMessenger,branch 2.2
1203,Mapa de disponibilidade não carrega,alguem,defeito,normal,Calendar,branch 2.2
1213,Erro ao incluir imagem boletim,alguem,defeito,normal,ExpressoMail,branch 2.2
1228,Erro no controle de SCL,alguem,defeito,normal,ExpressoAdmin,branch 2.2
1243,Possibilidade de adicionar contato ao catálogo de endereços através da tela de pesquisa de emails.,alguem,melhoria,normal,ExpressoMail,branch 2.2
1258,Erro ao abrir filtros de mensagens após renderizar uma mensagem local,alguem,defeito,normal,ExpressoMail,branch 2.2
1346,/templates/celepar fixo no código,luiz-fernando,defeito,normal,API,branch 2.2
1433,Busca de mensagens em caixa compartilhada,guilherme.silva,melhoria,normal,ExpressoMail,branch 2.2
1495,Apagar mensagem através do DEL,alguem,defeito,normal,ExpressoMail,branch 2.2
618,Bloqueio de usuários por numero de tentativas de acesso,rafaelraymundo,tarefa,média,ExpressoAdmin,branch 2.2
742,Erro no Captcha,diogenesduarte,defeito,pequena,API,trunk
770,Melhoria no tratamento e chamada das customizações nos templates,alguem,customização,média,API,trunk
817,Ao salver preferências voltar ao módulo em questão,amuller,melhoria,pequena,API,trunk
837,"Caixas de confirmação, assinatura e cifragem desaparecem",kolling,defeito,grave,API,trunk
845,Uso de dois ldaps master(write) e slave(read).,antonio-carlos.silva,melhoria,grave,API,trunk
883,IE8 envia multiplas requisições que derruba servidor do Expresso,alguem,defeito,grave,API,trunk
980,Documentos em anexo no agendamento,amuller,melhoria,pequena,Calendar,
1260,Erro na instalação do expressoMail offline,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
900,Implementar funcionalidade de limpar pasta Spam,wmerlotto,melhoria,insignificante,ExpressoMail,trunk
907,Remover preferências não usadas no Filemanager,amuller,tarefa,grave,FileManager,trunk
930,Corrigir falha quando tem permissões de adicionar sem editar,amuller,defeito,grave,FileManager,trunk
932,Melhorar o bloqueio de imagens embutidas,amuller,defeito,média,ExpressoMail,trunk
947,Mudar o botão de marcar como normal e importante,amuller,melhoria,insignificante,ExpressoMail,trunk
